id,title,description,link,image_link,price,availability,size,condition,gender,color,age_group,item_group_id,google_product_category,product_type,sale_price,sale_price_effective_date,gtin,brand,mpn,shipping,custom_label_0
12911d11,El Salvador custom fit pants,"Elegante y espaciosa para tus joyas, cosméticos y viajes favoritos.",https://gmcfeed.com/prouduct1,https://image.gmcfeed.com.com/media/,29,in stock,small,new,,green,,,,pants,,,,El Salvador,7,,
1309c2ba,El Salvador authentic t-shirt,"Elegante y espaciosa para tus joyas, cosméticos y viajes favoritos.",https://gmcfeed.com/prouduct1,https://image.gmcfeed.com.com/media/,40,in stock,large,new,,red,,,,t-shirt,15,,,El Salvador,,,
165f8d43,El Salvador small jeans,"Elegante y espaciosa para tus joyas, cosméticos y viajes favoritos.",https://gmcfeed.com/prouduct1,https://image.gmcfeed.com.com/media/,40,in stock,small,new,,,,,,pants,,,,El Salvador,87,,
18db94cf,El Salvador pair socks,"Elegante y espaciosa, para meter tus tarjetas de crédito favoritas, documentos y dinero en efectivo.",https://gmcfeed.com/prouduct1,https://image.gmcfeed.com.com/media/,30,in stock,medium,new,,,,,,socks,,,,El Salvador,,,
a00fe98a,El Salvador green shirt,"Elegante y espaciosa, para meter tus tarjetas de crédito favoritas, documentos y dinero en efectivo.",https://gmcfeed.com/prouduct1,https://image.gmcfeed.com.com/media/,40,in stock,large,new,,green,,,,shirt,,,,El Salvador,95,,
60c8b684,El Salvador flow dress,"Elegante y espaciosa, para meter tus tarjetas de crédito favoritas, documentos y dinero en efectivo.",https://gmcfeed.com/prouduct1,https://image.gmcfeed.com.com/media/,30,in stock,x-large,new,,,,,,dress,,,,El Salvador,30,,
6e9215,El Salvador full dress,"Elegante y  atemporal para usar en todas las ocasiones, día y noche.",https://gmcfeed.com/prouduct1,https://image.gmcfeed.com.com/media/,100,in stock,,new,,,,,,dress,90,,,El Salvador,,,
af4613b5,El Salvador custom fit shirt,"Elegante y  atemporal para usar en todas las ocasiones, día y noche.",https://gmcfeed.com/prouduct1,https://image.gmcfeed.com.com/media/,100,in stock,,new,,,,,,shirt,,,,El Salvador,40,,
8c26a8f3,El Salvador black pants,"Elegante y  atemporal para usar en todas las ocasiones, día y noche.",https://gmcfeed.com/prouduct1,https://image.gmcfeed.com.com/media/,29,in stock,,new,,,,,,pants,,,,El Salvador,,,